Body Name,Trans. Date,Department Code,Department,Expense Area Code,Expense Area,Expense type code,Expense type,Amount Paid (�),Supplier name,Extended description,TransNo,Period
Rother District Council,30/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage Parks- Emptying of Cesspit,2020539,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,426.00",Paramount Independent Property Services LLP,Accommodation Costs - RRP - Homelessness services Temp Accom - No VAT,2020540,202008
Rother District Council,01/11/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,"1,240.00",Paramount Independent Property Services LLP,Accomodation Costs - Housing Due to Covid 19 NoVAT,2020540,202008
Rother District Council,01/11/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,"1,178.00",Paramount Independent Property Services LLP,Accomodation Costs - Housing Due to Covid 19 NoVAT,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,705.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,178.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,457.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,648,Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,457.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,023.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"2,015.00",Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,495,Paramount Independent Property Services LLP,Accommodation Costs,2020540,202008
Rother District Council,01/10/2020,031RESOURCES,Executive Directors & Corporate Core,20159,Corporate Policy Making,D1201,Equipment & Materials,147.5,Ribbonworks Ltd,Equipment & Materials - Access cards and systems,2020541,202008
Rother District Council,31/10/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,219.62,247 Transport Solutions Ltd,Hired and contracted services - Syrian Resettlement Programme-Travel,2020542,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,PADA Hanlon Ltd,Accommodation Costs,2020543,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,415,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,300,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,315,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,340,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,02/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,390,Roost People Ltd,Accommodation Costs,2020544,202008
Rother District Council,31/10/2020,071STRAT,Strategy and Planning,20246,Planning Applications,A2202,Recruitment expenses,"3,370.00",Haymarket Media Group Ltd,Recruitment expenses Advertising Vacant Post,2020545,202008
Rother District Council,14/09/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,4.5,Gradko International Ltd,Equipment & Materials - Carriage/Handling Charge,2020546,202008
Rother District Council,14/09/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,115.6,Gradko International Ltd,Equipment & Materials - EnvH- Air Quality Maintenance Contr,2020546,202008
Rother District Council,02/11/2020,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),27.7,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2020547,202008
Rother District Council,07/10/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,200,Up-Grade Training & Therapy Ltd,Grants made - Sports Development Projects,2020548,202008
Rother District Council,23/10/2020,071STRAT,Strategy and Planning,20250,Planning Policy,D2513,Hired and Contracted services,"14,500.00",Flimwell Village Trust,Hired and Contracted Services S106 payment to other organisation,2020550,202008
Rother District Council,01/11/2020,031RESOURCES,Executive Directors & Corporate Core,20276,COVID19 RDC expenditure,D2514,Accommodation Costs,900,REDACTED PERSONAL DATA,Accomodation Costs - Housing Due to Covid 19 NoVAT,2020551,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,225,REDACTED PERSONAL DATA,Accommodation Costs,2020551,202008
Rother District Council,01/11/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2623,Radios and licences,11.92,Radio Relay,Radios and licences - Radio/Transmitter Licences,2020552,202008
Rother District Council,30/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B1100,Repairs to Premises,989.66,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020553,202008
Rother District Council,28/10/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,79.86,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020554,202008
Rother District Council,31/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,395,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2020555,202008
Rother District Council,31/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,225,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020555,202008
Rother District Council,31/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2611,Contract cleaning,30,Data Shredding Services Ltd,Third party payment private contractors - Commercial Waste Collection Contract,2020556,202008
Rother District Council,29/10/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,250,Staywell Occupational Health Ltd,Hired and contracted services - Occupational Health,2020559,202008
Rother District Council,27/10/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,A2203,Training,465,First In Attendance Ltd,Training,2020560,202008
Rother District Council,12/10/2020,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,114.39,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2020561,202008
Rother District Council,14/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,26.17,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2020562,202008
Rother District Council,16/10/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,0.66,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2020563,202008
Rother District Council,19/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,11.45,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2020564,202008
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,37.08,Saint-Gobain Building Distribution Ltd t/a Jewson,Equipment & Materials - Purchase of Tools,2020565,202008
Rother District Council,23/10/2020,091HOUSING,Housing and Community Services,20123,Cemeteries,B1100,Repairs to Premises,17.06,Saint-Gobain Building Distribution Ltd t/a Jewson,Repairs to Premises - Purchase of Materials - Build Maint,2020566,202008
Rother District Council,18/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,65.82,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2020567,202008
Rother District Council,22/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,17.81,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2020568,202008
Rother District Council,22/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,15.46,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2020568,202008
Rother District Council,03/11/2020,091HOUSING,Housing and Community Services,20111,Rye Sports Centre & Pool,B1100,Repairs to Premises,"2,946.24",East Sussex County Council,Repairs to Premises -  Building Surveys and Inspection,2020569,202008
Rother District Council,26/10/2020,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D2513,Hired and Contracted services,120,Staywell Occupational Health Ltd,Hired and contracted services - Occupational Health,2020570,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20204,Housing Administration Account,A1110,Agency Staff,"1,221.00","G2V Recruitment Group Ltd, t/a Vivid Resourcing",Agency Staff,2020571,202008
Rother District Council,26/10/2020,031RESOURCES,Executive Directors & Corporate Core,20162,Electoral Registration,D2626,Postages,207.92,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2020572,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,44.99,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Footware,2020573,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D2352,Clothing and Uniforms,44.99,Trade UK Account (Screwfix & B&Q),Clothing and Uniforms - Mens Protective-Footware,2020574,202008
Rother District Council,30/10/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,7.91,Trade UK Account (Screwfix & B&Q),Repairs to Premises - Purchase of Materials - Build Maint,2020575,202008
Rother District Council,15/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2923,Grants made,"1,500.00",REDACTED PERSONAL DATA,Grants made - Arts Development Projects,2020576,202008
Rother District Council,26/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,"-1,536.86",ADT Fire and  Security Plc,Repairs to Premises - Fire Alarm System Maintenance,2020578,202008
Rother District Council,27/10/2020,101RESOURCES,Resources,20222,Accountancy,D2738,Conferences,311.2,Professional Development Group T/A Government Events,Conferences - Officers Conference fees,2020579,202008
Rother District Council,30/10/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"5,775.00",GTA Civils Ltd,Architects & Consultant Fees Capital-Architect and Conslt Fees,2020581,202008
Rother District Council,30/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,296.93,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020582,202008
Rother District Council,30/10/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,108.75",REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Translation Services,2020583,202008
Rother District Council,31/10/2020,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,342,Reach Publishing Services Ltd,Statutory Advertising - Planadv-Kent+East Sussex Courier,2020584,202008
Rother District Council,14/09/2020,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,D2513,Hired and Contracted services,"57,668.00",RNLI Royal National Lifeboat Institution,Hired and contracted services - Service fee paid,2020585,202008
Rother District Council,29/10/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,99.5,Royal Mail Group Ltd,Postages - Response Service-Royal Mail Chg,2020586,202008
Rother District Council,23/10/2020,101RESOURCES,Resources,20239,Computer Services,D2626,Postages,293.75,Royal Mail Group Ltd,Postages - P O Box Licence Fees/Costs,2020588,202008
Rother District Council,05/11/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2020589,202008
Rother District Council,06/11/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2020590,202008
Rother District Council,24/09/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,D2513,Hired and Contracted services,18.5,Bevan Brittan LLP,Hired and contracted services - Legal Advice,2020591,202008
Rother District Council,30/09/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,D2513,Hired and Contracted services,494.5,Bevan Brittan LLP,Hired and contracted services - Legal Advice,2020592,202008
Rother District Council,15/07/2020,091HOUSING,Housing and Community Services,20234,Battle Community Help Point,B2311,Rents and service charges,150,Battle Town Council,Rents and service charges - Rents-CHP Battle,2020593,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20234,Battle Community Help Point,B2311,Rents and service charges,75,Battle Town Council,Rents and service charges - Rents-CHP Battle,2020594,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D1206,Furniture & Fittings,82.9,Team Interiors LTD,Furniture & Fittings - New Reception Furniture,2020595,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20236,Customer Services and Development,D2626,Postages,25,Team Interiors LTD,Postages - Carriage of Supplies,2020595,202008
Rother District Council,22/10/2020,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,D1201,Equipment & Materials,437,Streetmaster (South Wales) Ltd,Equipment & Materials - Parks Purchase of Seats/ Benches/Plaques,2020596,202008
Rother District Council,30/10/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,888.16,REDACTED PERSONAL DATA,Hired and contracted services - Syrian-Education-Exempt VAT,2020597,202008
Rother District Council,03/11/2020,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,464.00",In2Play CIC,Hired and contracted services - Syrian-Education-Exempt VAT,2020598,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20234,Battle Community Help Point,B2311,Rents and service charges,"4,500.00",Battle Town Council,Rents and service charges - Rents-CHP Battle,2020599,202008
Rother District Council,01/12/2020,091HOUSING,Housing and Community Services,20102,Rother Museum Services,D2923,Grants made,"2,125.00",Bexhill Museum Ltd,Grants made - Rother Museum Services  - Annual Support Grant,2020600,202008
Rother District Council,26/10/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"8,385.68",REDACTED PERSONAL DATA,Architects & Consultant Fees Capital-Architect and Conslt Fees,2020601,202008
Rother District Council,26/10/2020,999NOREPORT,"Acquisitions, Transformation and Regeneration",70725,Capital - Blackfriars,N1004,Architects & Consultant Fees,"2,454.80",REDACTED PERSONAL DATA,Architects & Consultant Fees Capital-Architect and Conslt Fees,2020602,202008
Rother District Council,14/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20146,West Trading Estate,B2201,Electricity,41.83,Pozitive Energy,Electricity - Electricity Charges,2020603,202008
Rother District Council,04/11/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,"1,975.00",Inform CPI Ltd,Hired and contracted services - RV Finder,2020604,202008
Rother District Council,30/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,95,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020606,202008
Rother District Council,30/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20155,Investment properties,B1100,Repairs to Premises,111,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020607,202008
Rother District Council,30/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,95,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020608,202008
Rother District Council,30/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,105,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020609,202008
Rother District Council,30/10/2020,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B1100,Repairs to Premises,182,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020610,202008
Rother District Council,30/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,314,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020611,202008
Rother District Council,30/10/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,126,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020612,202008
Rother District Council,30/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,75,Hastings Locksmiths and Key Service,Repairs to Premises - Specified Repairs and Works listed,2020613,202008
Rother District Council,27/10/2020,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,67.5,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2020614,202008
Rother District Council,04/11/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,175,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2020615,202008
Rother District Council,04/11/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2422,Sewerage,175,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2020615,202008
Rother District Council,04/11/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,175,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2020615,202008
Rother District Council,04/11/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,175,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2020615,202008
Rother District Council,04/11/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2422,Sewerage,195,CountyClean Environmental Services Ltd,Repairs to Premises - Cesspool Pumping station service/Call out,2020615,202008
Rother District Council,04/11/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020615,202008
Rother District Council,04/11/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020615,202008
Rother District Council,04/11/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020615,202008
Rother District Council,04/11/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020615,202008
Rother District Council,04/11/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B2422,Sewerage,235,CountyClean Environmental Services Ltd,Sewerage - Sewage/Cesspool Emptying,2020615,202008
Rother District Council,31/10/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,965,Hailsham Roadway Construction Ltd,Repairs to Premises - Car Park Maintenance,2020616,202008
Rother District Council,31/10/2020,091HOUSING,Housing and Community Services,20128,Public Conveniences,B1100,Repairs to Premises,"2,853.00",Hailsham Roadway Construction Ltd,Repairs to Premises - Specified Repairs and Works listed,2020617,202008
Rother District Council,06/11/2020,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B1100,Repairs to Premises,"1,950.00",Sussex Waste Management Ltd,Repairs to Premises - Sports Equipment,2020618,202008
Rother District Council,05/11/2020,101RESOURCES,Resources,20222,Accountancy,D2509,Consultants and Other Services,"5,525.00",Paystream My Max Ltd,Consultants and other services - Consultants Fees,2020619,202008
Rother District Council,05/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"7,500.00",Paramount Independent Property Services LLP,Accommodation Costs,2020620,202008
Rother District Council,06/11/2020,101RESOURCES,Resources,20239,Computer Services,D2633,Computer Equipment,240.81,Konica Minolta Business Solutions (UK) Ltd,Computer Equip Maintenance - Maintenance re Colourwave Printer,2020621,202008
Rother District Council,28/10/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20232,Nlpg-E-Government,D2635,Computer Licences,"3,825.00",GGP Systems Ltd,Computer Licences - GIS System,2020622,202008
Rother District Council,30/10/2020,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,987.97,DSI Billing Services Ltd,Hired and contracted services - DSI Billing Printing,2020623,202008
Rother District Council,31/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",D2513,Hired and Contracted services,320,REDACTED PERSONAL DATA,Hired and contracted services - Hire of Skip,2020624,202008
Rother District Council,06/11/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,025.00",MB Hotels Ltd,Accommodation Costs,2020625,202008
Rother District Council,02/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,510,MB Hotels Ltd,Accommodation Costs,2020626,202008
Rother District Council,01/12/2020,091HOUSING,Housing and Community Services,20202,Rother Tenant Finder (prev Rother Letting Service),D2514,Accommodation Costs,163.1,Moonpool Properties Ltd,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2020627,202008
Rother District Council,04/11/2020,091HOUSING,Housing and Community Services,20137,Car Parks,D2513,Hired and Contracted services,623.88,Flowbird Smart City UK Ltd,Hired and contracted services - Car Parks-CALE Online Software Service for ticket machines,2020628,202008
Rother District Council,31/10/2020,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,536.5,Hailsham Roadway Construction Ltd,Repairs to Premises - Specified Repairs and Works listed,2020629,202008
Rother District Council,05/11/2020,091HOUSING,Housing and Community Services,20132,Street & Beach Cleansing,D2513,Hired and Contracted services,126,East Sussex County Council,Hired and contracted services - Incineration of dead animals,2020630,202008
Rother District Council,10/11/2020,031RESOURCES,Executive Directors & Corporate Core,20282,COVID19 NHS Test and Trace Grant,D2923,Grants made,500,REDACTED PERSONAL DATA,Grants made,2020631,202008
Rother District Council,25/09/2020,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20101,Cultural Development,D2923,Grants made,"1,500.00",18 Hours Ltd,Grants made - Arts Development Projects,2020632,202008
Rother District Council,06/10/2020,041ENVIRON,Environmental Services,32134,EH Pollution R + W Partnership,D1201,Equipment & Materials,499.19,We Care 4 Air Ltd,Equipment & Materials - EnvH- Air Quality Maintenance Contr,2020633,202008
Rother District Council,07/10/2020,091HOUSING,Housing and Community Services,20145,Maintenance Services,D1201,Equipment & Materials,257.94,PR Industrial Ltd,Equipment & Materials - Purchase of Tools,2020634,202008
Rother District Council,22/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,5.51,Sussex Plumbing Supplies Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2020635,202008
Rother District Council,27/10/2020,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,767.75",Key Property Solutions Guaranteed Ltd,Accommodation Costs,2020636,202008
Rother District Council,28/10/2020,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,455.5,Bexhill Breathers,Grants made - Active Sussex Project workforce dev.,2020637,202008
Rother District Council,29/10/2020,101RESOURCES,Resources,20240,Printing Services,D2638,Photocopier Contracts,"1,472.62",Canon (UK) Ltd,Photocopier Contracts,2020638,202008
Rother District Council,30/10/2020,091HOUSING,Housing and Community Services,20261,"TA Purchases (prev - 41 Jameson Mews, Bexhill on Sea)",B1100,Repairs to Premises,155,Hastings Locksmiths and Key Service,Repairs to Premises,2020639,202008
