Body Name,Invoice Date,Department Code,Department,Expense Area Code,Expense Area,Expense Type Code,Expense Type,Amt Paid (�'s),Supplier Name,Extended Description,Transaction Number,Period
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,46.20,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,573.34,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,71.30,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,93.92,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,27.88,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,37.31,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B2201,Electricity,103.10,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20123,Cemeteries,B2201,Electricity,68.29,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,54.31,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,75.54,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,34.98,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,273.47,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,18.17,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,18.17,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,18.17,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,18.17,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20151,Udimore Workshops,B2201,Electricity,24.84,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,28.13,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,320.07,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20150,Peasmarsh Workshops,B2201,Electricity,30.33,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,62.26,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,128.48,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,216.31,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,83.23,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20102,Rother Museum Services,B2201,Electricity,696.39,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,23.74,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,71.22,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B2201,Electricity,711.48,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,8.79,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,471.44,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,45.40,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,30.45,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,30.45,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,60.91,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,60.91,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,60.90,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,60.90,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,"2,740.83",Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,26.94,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,6.74,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,5.78,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20116,Rural Open Spaces & Amenities,B2201,Electricity,23.14,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,110.78,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,27.69,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20107,Camber Beach & Foreshore,B2201,Electricity,37.72,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20115,Rye Area Parks & Gardens,B2201,Electricity,8.37,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,67.33,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,36.63,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B2201,Electricity,35.12,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,44.58,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,71.85,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2201,Electricity,82.13,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2201,Electricity,"3,205.52",Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2201,Electricity,896.39,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,84.46,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,24.88,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,50.61,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,33.35,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B2201,Electricity,27.26,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,120.92,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2201,Electricity,48.28,Laser Energy Buying Group (Kent County Council Commercial Services),Electricity - Electricity Charges,2013656,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20176,Administrative Offices - Print Room,B2202,Gas,45.74,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2202,Gas,9.00,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B2202,Gas,9.30,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B2202,Gas,120.30,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,129.74,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,-307.23,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,129.62,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,125.39,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,-214.62,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,125.06,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20175,Administrative Offices - T.H. Annex (NOT CHP),B2202,Gas,225.38,Laser Energy Buying Group (Kent County Council Commercial Services),Gas - Gas Charges,2013655,201908
Rother District Council,23/10/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"2,963.94",Mr Mark Neale General Building and Plumbing Ltd,Capital Advances Disabled Facilities Grant,2013075,201907
Rother District Council,23/10/2019,101RESOURCES,Resources,20241,Stationery,D2420,General office supplies (Stationery purchased from ext suppliers),140.90,Office Depot UK Ltd,General office supplies - Stationery (Stationery Services to buy ONLY),2014306,201909
Rother District Council,23/10/2019,999NOREPORT,Environmental Services,70706,Capital - Disable Facilities Grant,N1012,Capital Advances,"1,044.59",Peabody South East Ltd,Capital Advances Disabled Facilities Grant,2013074,201907
Rother District Council,23/10/2019,031RESOURCES,Executive Directors & Corporate Core,20171,Human Resources,D1201,Equipment & Materials,49.16,Posturite (UK) Ltd,Equipment & Materials - Health and Safety Act Equipment,2013327,201908
Rother District Council,23/10/2019,101RESOURCES,Resources,20239,Computer Services,D2626,Postages,285.00,Royal Mail Group Ltd,Postages - P O Box Licence Fees/Costs,2013160,201907
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,270.00,Safe Partnership Ltd,Hired and contracted services - Sanctuary DV Assistance Revenue,2013210,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,-150.32,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2013252,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,581.30,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2013255,201908
Rother District Council,23/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,55.70,Trade Paints Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2013254,201908
Rother District Council,23/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20153,"Elva Business Centre, Bexhill",B1100,Repairs to Premises,464.83,Wealden District Council,Repairs to Premises -  Building Surveys and Inspection,2013068,201907
Rother District Council,24/10/2019,031RESOURCES,Executive Directors & Corporate Core,20180,Emergency Planning,D2513,Hired and Contracted services,120.00,Camber Memorial Hall,Hired and contracted services - Service fee paid,2013167,201907
Rother District Council,24/10/2019,101RESOURCES,Resources,20240,Printing Services,D2638,Photocopier Contracts,246.00,Canon (UK) Ltd,Photocopier Contracts,2013116,201908
Rother District Council,24/10/2019,101RESOURCES,Resources,20240,Printing Services,D2417,Photocopy Paper by external suppliers,522.63,Canon (UK) Ltd,Photocopy Paper by external supplier - Wide Format Consumables,2013117,201907
Rother District Council,24/10/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,424.38,DSI Billing Services Ltd,Postages - DSI Billing,2013118,201908
Rother District Council,24/10/2019,071STRAT,Strategy and Planning,20259,Land Charges,E1101,Third party payment other LAs,"2,960.00",East Sussex County Council,Third party payment other LAs - Fee Payments to ESCC,2013110,201908
Rother District Council,24/10/2019,041ENVIRON,Environmental Services,32143,EH Licenses and Registration R + W Partnership,D2513,Hired and Contracted services,368.28,Fairfield House Veterinary Surgery,Hired and contracted services - EnvH-Veterinary Services for Licens,2013513,201908
Rother District Council,24/10/2019,081ACQUISIT,"Acquisitions, Transformation and Regeneration",20154,Committee Property Account,B1100,Repairs to Premises,29.72,Graham,Repairs to Premises - Purchase of Materials - Build Maint,2013196,201908
Rother District Council,24/10/2019,101RESOURCES,Resources,20216,Cost Of Collection,D2513,Hired and Contracted services,21.00,H M Land Registry,Hired and contracted services - Council Tax-Land Registry Enquiries,2013379,201908
Rother District Council,24/10/2019,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,9.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2013379,201908
Rother District Council,24/10/2019,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,20.00,H M Land Registry,Hired and contracted services - Legal-Land Registry Fees,2013379,201908
Rother District Council,24/10/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,12.00,H M Land Registry,Hired and contracted services - Land Registry-Planning,2013379,201908
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,"1,938.00",Hastings Borough Council,Grants made - Sports Development-Active Rother,2013084,201908
Rother District Council,24/10/2019,031RESOURCES,Executive Directors & Corporate Core,20185,Joint Waste procurement,A2202,Recruitment expenses,600.18,JPIMedia Publishing Ltd,Recruitment expenses Advertising Vacant Post,2013201,201908
Rother District Council,24/10/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2519,Statutory Advertising,823.50,JPIMedia Publishing Ltd,Statutory Advertising - Planadv - Rye+Battle Observer,2013200,201908
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20137,Car Parks,B1100,Repairs to Premises,724.45,Littlewood Fencing Ltd,Repairs to Premises - Purchase of Materials - Build Maint,2013047,201908
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20138,Residual Highway Services,D1201,Equipment & Materials,300.00,Midland Signs (Leicester) Ltd T/A G+G Signs,Equipment & Materials - Purchase of Street Name Plates/Numb,2013212,201908
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,490.00,Bell Property Services,Accommodation Costs - Homelessness services Deposit for Landlords,2013450,201908
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20205,Housing Loans Account,D2514,Accommodation Costs,530.00,Bell Property Services,Accommodation Costs - Homelessness services Rent in Advance for Homeless,2013450,201908
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20206,Syrians,D2513,Hired and Contracted services,"1,900.00",REDACTED PERSONAL DATA,Hired and contracted services - Syrian Resettlement Programme-Rent,2013070,201907
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20111,Rye Sports Centre & Pool,B1100,Repairs to Premises,"16,497.36",Recotherm Ltd,Repairs to Premises - Heating Maintenance,2013061,201907
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,190.00,Safe Partnership Ltd,Hired and contracted services - Sanctuary DV Assistance Revenue,2013208,201908
Rother District Council,24/10/2019,091HOUSING,Housing and Community Services,20208,Care In The Community,D2513,Hired and Contracted services,185.00,Safe Partnership Ltd,Hired and contracted services - Sanctuary DV Assistance Revenue,2013209,201908
Rother District Council,24/10/2019,041ENVIRON,Environmental Services,20130,Crime and Disorder Initiatives,D2923,Grants made,275.00,The Pelham,Grants made - Crime Prevention Initiative (JAG),2013284,201908
Rother District Council,24/10/2019,031RESOURCES,Executive Directors & Corporate Core,20270,Preparation for EU Exit,D2633,Computer Equipment,731.31,UK Computer Group Ltd T/A  Misco,Computer Equipment,2013144,201909
Rother District Council,25/10/2019,091HOUSING,Housing and Community Services,20112,Bexhill Leisure Centre,D1201,Equipment & Materials,"1,197.84",Alfa Electric Ltd,Equipment & Materials - CCTV,2013126,201908
Rother District Council,25/10/2019,091HOUSING,Housing and Community Services,20112,Bexhill Leisure Centre,B1100,Repairs to Premises,109.68,Alfa Electric Ltd,Repairs to Premises - Electrical Installation,2013463,201908
Rother District Council,25/10/2019,031RESOURCES,Executive Directors & Corporate Core,20173,Administrative Offices - Town Hall,B1100,Repairs to Premises,287.14,Alfa Electric Ltd,Repairs to Premises - Repairs - Electrical Works,2013526,201908
Rother District Council,25/10/2019,999NOREPORT,Housing and Community Services,70727,Capital - Joint  Waste Equipment,N1008,Equipment,"70,756.10",Biffa Municipal Limited,Capital - Purchase of Equipment,2013128,201907
Rother District Council,25/10/2019,031RESOURCES,Executive Directors & Corporate Core,32132,Joint Waste Contract Client Unit,E2302,Third party payment private contractors,"99,700.62",Biffa Municipal Limited,Third party payment private contractors - VARIABLE CORE Joint Waste Cost,2013127,201907
Rother District Council,25/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,450.00,Colin A May,Repairs to Premises - Parks - Carpentry Repairs,2013122,201907
Rother District Council,25/10/2019,071STRAT,Strategy and Planning,20258,BC Dangerous Structures H+R Partnership,D2513,Hired and Contracted services,3.00,H M Land Registry,Hired and contracted services - Env H-Land Registry,2013380,201908
Rother District Council,25/10/2019,031RESOURCES,Executive Directors & Corporate Core,20182,Legal Services,D2513,Hired and Contracted services,20.00,H M Land Registry,Hired and contracted services - Legal-Land Registry Fees,2013380,201908
Rother District Council,25/10/2019,071STRAT,Strategy and Planning,20246,Planning Applications,D2513,Hired and Contracted services,36.00,H M Land Registry,Hired and contracted services - Land Registry-Planning,2013380,201908
Rother District Council,25/10/2019,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,267.68,Interoute Networks Ltd,Telephones - Leased Line Rental,2013079,201907
Rother District Council,25/10/2019,101RESOURCES,Resources,20239,Computer Services,D2621,Telephones,"5,547.00",Interoute Networks Ltd,Telephones - Leased Line Rental,2013078,201908
Rother District Council,25/10/2019,091HOUSING,Housing and Community Services,20114,Bexhill Parks & Open Spaces,B1100,Repairs to Premises,875.00,J D Fencing Contractors,Repairs to Premises - Parks- Fencing Installation,2013143,201907
Rother District Council,25/10/2019,071STRAT,Strategy and Planning,20255,Local Development Framework,D2513,Hired and Contracted services,"3,040.00",JDi Solutions Ltd,Hired and contracted services - LDF Consultancy,2013142,201908
Rother District Council,25/10/2019,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D1201,Equipment & Materials,570.00,Klipspringer Ltd,Equipment & Materials - EnvH - Food Samples,2013164,201907
Rother District Council,25/10/2019,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D1201,Equipment & Materials,69.75,MWUK Ltd T/A Alexandra,Equipment & Materials - EnvH - Food Samples,2013191,201908
Rother District Council,25/10/2019,041ENVIRON,Environmental Services,32133,EH Food Hyg / Idc / Water Purity R + W Partnership,D1201,Equipment & Materials,131.80,MWUK Ltd T/A Alexandra,Equipment & Materials - EnvH - Food Samples,2013192,201908
Rother District Council,25/10/2019,091HOUSING,Housing and Community Services,20128,Public Conveniences,B2422,Sewerage,595.62,Scottish Water Business Stream Limited,Sewerage - Sewerage Charges,2013185,201908
Rother District Council,25/10/2019,091HOUSING,Housing and Community Services,20108,Bexhill Promenade & Foreshore,B1100,Repairs to Premises,174.48,Trade UK Account (Screwfix),Repairs to Premises - Purchase of Materials - Build Maint,2013109,201908
Rother District Council,26/10/2019,071STRAT,Strategy and Planning,20244,General Planning Expenses,D1204,Newspapers & Periodicals,9.20,Pipers News Ltd,Newspapers & Periodicals - Newspapers,2013148,201908
Rother District Council,26/10/2019,031RESOURCES,Executive Directors & Corporate Core,20156,Representing Local Interest,D1204,Newspapers & Periodicals,9.20,Pipers News Ltd,Newspapers & Periodicals - Newspapers,2013149,201908
Rother District Council,26/10/2019,031RESOURCES,Executive Directors & Corporate Core,20159,Corporate Policy Making,D1204,Newspapers & Periodicals,9.20,Pipers News Ltd,Newspapers & Periodicals - Newspapers,2013150,201908
Rother District Council,27/10/2019,101RESOURCES,Resources,20242,Communications-Phones,D2621,Telephones,305.50,BT British Telecommunications plc,Telephones - BT-Rental-General,2013229,201908
Rother District Council,27/10/2019,101RESOURCES,Resources,20222,Accountancy,D2635,Computer Licences,170.25,Integra Associates Ltd,Computer Licences - Cont to Agresso Joint Working,2013534,201909
Rother District Council,27/10/2019,101RESOURCES,Resources,20222,Accountancy,D2635,Computer Licences,"1,133.21",Integra Associates Ltd,Computer Licences - New Computer Software,2013535,201908
Rother District Council,27/10/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,175.00,Skiltek Ltd,Grants made - Active Sussex Project workforce dev.,2013139,201908
Rother District Council,27/10/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,270.00,Skiltek Ltd,Grants made - Sports Development Projects,2013140,201908
Rother District Council,27/10/2019,091HOUSING,Housing and Community Services,20109,Sports Development,D2923,Grants made,270.00,Skiltek Ltd,Grants made - Sports Development-Active Rother,2013140,201908
Rother District Council,27/10/2019,091HOUSING,Housing and Community Services,20200,Housing Needs - HB (Housing Benefit),D2514,Accommodation Costs,"1,212.50",Specialist Care UK Group Ltd,Accommodation Costs,2013135,201907
