﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rother,RDCBLR0043,"""Bridge Point, Rock Channel, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.947573,0.732168,1.04,not owned by a public authority,pending decision,,2020-05-22,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/789/P&from=planningSearch,yes,11,11,,"""This site is part of a larger site which has been allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 30 dwellings. In this site the design of any proposed scheme shall be innovative, of high architectural quality to enhance setting against the Rye Conservation Area and having regard to its riverside location, with green spaces, improved and accessible riverside walks; the site access should be via the existing track; a site specific flood risk assessment should demonstrate that the development it is safe for its lifetime; furthermore development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; lastly occupation of the development should be phased to align with the delivery of sewerage infrastructure. See Policy H4 of the Rye Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31997&p=0). A full planning application for a mixed use development is currently under consideration on this site. RR/2019/789/P - Conversion of existing redundant warehouse into a new multi-purpose arts centre, to include workshops, gallery space, mixed use art space and rehearsal space with 3 x live/work artist accommodation units above. Demolition of existing river cafe building with new two storey replacement riverside restaurant and single holiday let accommodation. Construction of 5 new riverside dwellings along with partial demolition of the eastern part of the existing warehouse building and part conversion to form 3 new mews dwellings together with the creation of a new public park and riverside walkway, re-positioning of existing private road and works to include parking, vehicular access improvements and landscaping. December 2020 - Permissioned""",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0044,"""Rock Channel, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.948169,0.73283,1.18,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/574/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/362/P&from=planningSearch,yes,19,19,,"""This site is part of a larger site which has been allocated in the Rye Neighbourhood Plan (adopted July 2019) for 30 dwellings. The adopted policy in the Neighbourhood Plan for the entire site, including the greenfield part, sets out that the design of any scheme shall be innovative, of high architectural quality to enhance setting against the Rye Conservation Area and having regard to its riverside location, with green spaces, improved and accessible riverside walks; the site access should be via the existing track; a site specific flood risk assessment should demonstrate that the development it is safe for its lifetime; furthermore development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; lastly occupation of the development should be phased to align with the delivery of sewerage infrastructure. See Policy H4 of the Rye Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31997&p=0). There is a current application, inclduding the greenfield part (RR/2019/789/P), which is currently undetermined. It is estimated that the brownfield element of the site subject to that undetermined applcaition could deliver at least 19 dwellings. December 2020 - No change""",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0045,"""Winchelsea Road (East Side), Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.948122,0.730634,1.71,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/1779/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/2219/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2000/1860/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/1992/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/95/1284/P&from=planningSearch,yes,10,10,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for mixed-use, including at least 10 dwellings, car parking or B1 employment. Development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; the design shall be of high architectural quality having regard to Rye Conservation Area; there should be provision of riverside green spaces and access for the England South East Coastal Path; Any scheme shall enable views from the south to the cliff face maximising visual permeability, and with roof heights set not to obstruct longer views from the countryside towards the Citadel; A site specific flood risk assessment should demonstrate that the residential development is safe for the lifetime of the development incorporating appropriate flood resilient and resistant measures including safe access and escape routes where required. See Policy H5 of the Rye Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31997&p=0). December 2020 - Part of the site know as Grist Mill has been granted permisison for 'Demolition of existing warehouse structure and replacement with new two storey building containing ground floor commercial space and 2 x 3 bedrooms flats above.""",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0046,"""Winchelsea Road (West Side), Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.948154,0.72887,1.49,not owned by a public authority,not permissioned,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2004/753/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/683/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1470/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/90/1774/P&from=planningSearch,yes,20,20,,"""This site is allocated in the Rye Neighbourhood Plan (adopted July 2019) for mixed-use, including at least 20 dwellings and B1 employment. Development in this site shall be designed so that if it is developed in phases, the form of the development does not prejudice the redevelopment of adjacent land; the design shall create a strong sense of place and buildings should be orientated to allow views through to the marsh to the south-west; A site specific flood risk assessment should demonstrate that the residential development is safe for the lifetime of the development incorporating appropriate flood resilient and resistant measures including safe access and escape routes where required; occupation of the development should be phased to align with the delivery of sewerage infrastructure. See Policy H6 of the Rye Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31997&p=0)."" December 2020 - No change",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0047,"""Former Thomas Peacocke School Site, Rye""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.952261,0.728627,0.76,not owned by a public authority,pending decision,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2017/1778/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2015/750/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2011/506/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2010/2570/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/1247/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/3013/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/1943/CI&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/1999/1966/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/93/0281/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/90/0127/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/93/0059/C&from=planningSearch,yes,35,38,,"""This brownfield site is part of a larger site that includes greenfield land. The whole site, including the greenfield part, is allocated in the Rye Neighbourhood Plan (adopted July 2019) for at least 50 dwellings. A site specific flood risk assessment should demonstrate that the residential development is safe for the lifetime of the development incorporating appropriate flood resilient and resistant measures including safe access and escape routes where required; Any development should be designed to avoid any damage to the belt of trees adjacent to the railway which is protected by Tree Preservation Order; Access for any scheme shall be carefully designed to be safe, accessible for pedestrians and cyclists as well as vehicles and avoid conflict with the nearby level crossing of the railway; parking provision on the site should be in accordance with local standards and the occupation of the development shall be phased to align with the delivery of sewerage infrastructure. See Policy H8 of the Rye Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31997&p=0). December 2020 - Currently an application for the whole site, including the greenfield part (RR/2017/1778/P) for a residential development of 63 units has been granted subject to s106.",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0048,"""Land adjacent to the Station Car Park, Crowhurst""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.888205,0.501758,0.08,not owned by a public authority,not permissioned,,,,yes,6,6,,"""This site is allocated in the Crowhurst Neighbourhood Plan (adopted July 2019) for 6 dwellings and it should provide affordable housing in accordance with the relevant policies. The development shall have regard to the High Weald AONB and it should be supported by a tree survey; it shall comprise 1 or 2 bedroom units in the form of flats or apartments, any building should be of a traditional architectural vernacular and shall not exceed 2 storeys; access and parking shall be safe and adequate for both current residents and future occupiers. See Policy CH3 of the Crowhurst Neighbourhood Plan (http://www.rother.gov.uk/CHttpHandler.ashx?id=31999&p=0). December 2020 - No change""",2019-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0049,"""92 London Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.845202,0.469096,0.08,not owned by a public authority,permissioned,full planning permission,2020-08-18,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2289/P&from=planningSearch,yes,10,10,,"""RR/2019/2289/P - Proposed extension & change of use of hotel/public house to form offices at ground floor and 10no. self-contained flats at first & second floor. December 2020 - newly added site""",2020-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0050,"""Bexhill Indoor Market, 28-34 Western Road, Bexhill""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.840252,0.471378,0.09,not owned by a public authority,permissioned,full planning permission,2020-07-17,https://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2289/P&from=planningSearch,yes,12,12,,"""RR/2019/2302/P - Change of use of first floors to 7 No 1 bed flats, and the erection of an extension upwards to the rear and into the loft space including rear facing dormer creating additional 4 No. 1 bedroom and 1 No. 2 bedroom flats. All ground floor retail units, indoor market and arcade to be retained. Decemebr 2020 - newly added site""",2020-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0051,"""8 High Street, Battle""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.915598,0.485242,0.04,not owned by a public authority,permissioned,full planning permission,2020-08-18,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/2812/P&from=planningSearch,yes,5,5,,"""RR/2019/2812/P - Reconfiguration of shop unit to ground floor and conversion to 5no residential flats including renovation of building and minor internal alterations. Removal of pre-cast garage and replacement with bespoke timber framed detached home office of the same footprint to Flat 1. December 2020 - newly added site""",2020-10-01,2020-10-01,
http://opendatacommunities.org/id/district-council/rother,RDCBLR0052,"""Bexhill Leisure Centre and Adjacent land""",https://www.rother.gov.uk/wp-content/uploads/2020/12/brownfieldlandregister_siteplans_2020.pdf,50.846982,0.467324,2.3,mixed ownership,pending decision,,,http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2019/430/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2014/612/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2498/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2012/2475/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/667/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2009/262/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2350/DN&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/2225/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2006/1636/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/3567/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2005/1596/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/2986/3R&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2003/127/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2002/3125/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1533/P&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/2001/1536/C&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/97/1913/A&from=planningSearch|http://planweb01.rother.gov.uk/OcellaWeb/planningDetails?reference=RR/96/18/CI&from=planningSearch,yes,52,,,"""RR/2019/430/P - Outline: Mixed use development comprising a leisure centre (D2 Use), ancillary car parking and up to 52 dwellings (C3 Use) including matters of access with all other matters reserved - The application site includes the leisure centre but excludes the MOD Drill Hall - Permission has been granted for this application subject to S106 - The site overlaps with a site allocated in the DaSA  (BEX4), and it is part of this Register, please see entry RDCBLR0030. While the allocation site includes the Drill Hall, the application site excludes it.""",2020-10-01,2020-10-01,
